art_number,name,description,image,detailUrl,price,currency,category,color,manufacturer,availability,gender,age,frame_size_cm,body_size,frame,frame_material,spring_range_mm,tires,brakes,weight_kg,derailleur_mechanism,lightning,rims_with_reflectors,mudguard,bicycle_rack,pedal,electric_motor,chain,keywords,ean,manufacturer_code,additional_image_urls,brand_logo
199253003,SCOTT Scale940 MTB Hardtail,"SCOTT SCALE940. Mountainbike mit extraleichtem, besonders stabilemAlu-Rahmen, einer FOX CTD-Gabelund der RideLoc-Technologie: damit sind 3 unterschiedliche Federweg-Einstellungen möglich, mit denen auf wechselnde Fahrsituationen optimal reagiert werden k",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001584191.jpg,http://www.sportscheck.com/scott-scale940-mtb-hardtail-groesse-l-p199253003-F040/schwarzweiss/,1499.00,EUR,Mountainbikes,"black,white",SCOTT,on stock,"female,male",adult,46,150,Contessa Race 700/900 series / 6061 Alloy D.B. Solution geometry,titanium,102,Impac Ridgepac 26x2.25 ,yes,13.10,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X10,SCOTT Scale940 MTB Hardtail Mountainbikes L Normal,7613317055729,238235,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584182.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001584193.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199272003,SCOTT Scale950 MTB Hardtail,SCOTT SCALE950. MTB Hardtail mit superleichtem Aluminium-Rahmen und besonders dynamischer Geometrie für optimalen Fahrspaß. Die FOX CTD-Gabel mit RideLoc-Technologie lässt sich in 3 unterschiedlichen Federweg-Optionen einstellen. Details: Rahmen Scale ,http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001587458.jpg,http://www.sportscheck.com/scott-scale950-mtb-hardtail-groesse-l-p199272003-F040/schwarzgruenweiss/,1199.00,EUR,Mountainbikes,"black,green,white",SCOTT,on stock,"female,male",adult,52,160,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,102,Impac Ridgepac 26x2.25 ,yes,13.10,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Scale950 MTB Hardtail Mountainbikes L Normal,7613317055781,238236,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001587229.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001587321.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199272003,SCOTT Scale950 MTB Hardtail,SCOTT SCALE950. MTB Hardtail mit superleichtem Aluminium-Rahmen und besonders dynamischer Geometrie für optimalen Fahrspaß. Die FOX CTD-Gabel mit RideLoc-Technologie lässt sich in 3 unterschiedlichen Federweg-Optionen einstellen. Details: Rahmen Scale ,http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001587458.jpg,http://www.sportscheck.com/scott-scale950-mtb-hardtail-groesse-l-p199272003-F040/schwarzgruenweiss/,1199.00,EUR,Mountainbikes,"black,green,white",SCOTT,on stock,"female,male",adult,52,160,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,90,Impac Ridgepac 26x2.25 ,yes,14.10,Shimano XT RD-M781 SGS Shadow Type / 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Scale950 MTB Hardtail Mountainbikes L Normal,7613317055781,238236,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001587229.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001587321.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
194298001,SCOTT Bike Aspect 940 MTB Hardtail,"SCOTT BIKE ASPECT 940. Leichtes und stabiles Hardtail Mountainbike mit abfallendem Oberrohr für besondere Schrittfreiheit und agiles Handling, eignet sich mit Gabel-Lockout-Mechanismus für längere Anstiege, Scheibenbremsen und Syncros-Komponenten spezi",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001602229.jpg,http://www.sportscheck.com/scott-bike-aspect-940-mtb-hardtail-p194298-F040/schwarzweiss/,435.95,EUR,Mountainbikes,"black,white",SCOTT,on stock,"female,male",adult,40,130,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,102,Kenda Slant 6 ,yes,14.10,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Bike Aspect 940 MTB Hardtail Mountainbikes S Normal,7613257805958,234056,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001602040.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001602047.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
194298002,SCOTT Bike Aspect 940 MTB Hardtail,"SCOTT BIKE ASPECT 940. Leichtes und stabiles Hardtail Mountainbike mit abfallendem Oberrohr für besondere Schrittfreiheit und agiles Handling, eignet sich mit Gabel-Lockout-Mechanismus für längere Anstiege, Scheibenbremsen und Syncros-Komponenten spezi",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001602229.jpg,http://www.sportscheck.com/scott-bike-aspect-940-mtb-hardtail-groesse-m-p194298002-F040/schwarzweiss/,435.95,EUR,Mountainbikes,"black,white",SCOTT,on stock,"female,male",adult,44,140,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,102,Kenda Slant 6 ,yes,15.10,Shimano XT RD-M781 SGS Shadow Type 30 Speed,yes,yes,yes,none,yes,yes,KMC X8 ,SCOTT Bike Aspect 940 MTB Hardtail Mountainbikes M Normal,7613257805965,234056,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001602040.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001602047.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
199255002,SCOTT Spark730 MTB Fully,"SCOTT SPARK730. Mountainbike aus extraleichtem Carbonfaser-Hauptrahmen mit Aluminium-Schwinge, einstellbarer Tretlagerhöhe und patentierter, besonders benutzerfreundlicher TwinLoc-Technologie inklusive Traction Control sowie innovativer Dämpfung durch d",http://media.sportscheck.com/is/image/Sportscheck/ZoomAnsicht1X/D100001001602296.jpg,http://www.sportscheck.com/scott-spark730-mtb-fully-groesse-m-p199255002-F040/schwarzrotweiss/,2499.00,EUR,Mountainbikes,"black,white,red",SCOTT,on stock,"female,male",adult,48,150,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,110,Kenda Slant 6 ,yes,15.10,"Shimano Altus, 24 Gänge ",yes,yes,yes,none,yes,yes,KMC X10,SCOTT Spark730 MTB Fully Mountainbikes M Normal,7613317053640,238195,http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001602043.jpg;http://media.sportscheck.com/is/image/Sportscheck/EPD1X/D100001001602048.jpg,http://media.sportscheck.com/is/image/Sportscheck/EPDMarkenLogo1X/D1000010027205.jpg
20019524,"Radon ZR Team 27,5 7.0","Radon ZR Team 27,5 7.0  Mountainbike",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/170431_1244332.jpg,http://www.bike-discount.de/de/kaufen/radon-zr-team-27%2C5-7.0-463367/wg_id-6666,799.00,EUR,Mountainbikes,"black,anthracite,yellow",RADON,on stock,"female,male",adult,53,170,Aspect 900 series Alloy 6061 D.B. Performance geometry,aluminium,110,Kenda Slant 6 ,yes,16.10,"Shimano Altus, 24 Gänge ",yes,yes,yes,none,yes,yes,KMC X10,none,4054571132376,none,none,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005956,Radon Sunset 9.0,Radon Sunset 9.0  Citybike. Das Sunset 9.0 ist ein hochwertig ausgestattetes Trekkingrad mit zuverlässigen und haltbaren Komponenten und einem ausgesprochen breiten Einsatzgebiet. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113105_651533.jpg,http://www.bike-discount.de/de/kaufen/radon-sunset-9.0-238992/wg_id-6669,799.00,EUR,Citybikes,"black,white",RADON,on stock,"female,male",adult,52,160,Radon Sunset Evolution ,aluminium,63,"Schwalbe Marathon Supreme, Reflex, 28x37, Schwalbe Marathon Supreme, 28x42 ","Shimano BR-M 506, Shimano SM-RT20 160/160mm, Center-Lock",14.15,Shimano XT RD-T780 ,"B&M Lumotec IQ2 Eyc, Daylight, senso plus,TOPLIGHT Flat S plus",yes,yes,none,Radon Trekking ,no ,"Shimano Deore CN-HG54, 10-speed ",Radon Sunset 9.0  Citybike 52 cm,4054571114174,699580-57 ,none,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005943,Radon TCS 7.0 HS11,Radon TCS 7.0 HS11  Citybike.  Ausgestattet mit der namensgebenden Magura HS11 Felgenbremse setzt das TCS 7.0 HS11 auf solide und erprobte Komponenten mit einem geringen Wartungsaufwand. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113200_651253.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-7.0-hs11-238873/wg_id-6669,599.00,EUR,Citybikes,"silver,black",RADON,on stock,"female,male",adult,52,160,Radon TCS ,aluminium,64,"Schwalbe Spicer, 28 x 40 ",Magura HS11 ,15.00,Shimano XT RD-T780 ,"B&M Lumotec Lyt senso, 25 Lux, TOPLIGHT Flat S plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,"Shimano Deore CN-HG54, 10-speed ",Radon TCS 7.0 HS11  Citybike 52cm,4054571113931,699560-57 ,none,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005935,Radon TCS 5.0,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,389.00,EUR,Citybikes,"black,grey,red",RADON,on stock,"female,male",adult,52,160,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20005935,Radon TCS 5.0,Radon TCS 5.0  Citybike.  Das TCS 5.0 ist ein günstiges und komfortables Einsteiger-Trekkingbike. ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113136_651169.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-5.0-238786/wg_id-6669,389.00,EUR,Citybikes,"black,grey,red",RADON,on stock,"female,male",adult,52,160,Radon TCS ,aluminium,63,"Schwalbe Spicer, 28 x 40 ",Shimano Alivo V-Brake BR-T4000 ,16.05,"Shimao Acera RD-M360, 8-speed ","B&M LYT, 15 Lux, Toplight Flat Plus",yes,yes,Radon City Rack ,Radon Trekking ,no ,Shimano Deore CN-HG53 ,Radon TCS 5.0  Citybike,4054571113771,699540-57 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/113138_651173.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20014969,Radon TCS City Lady,"Radon TCS City Lady  Citybike.  Funktionalität, Haltbarkeit, Komfort: Die Räder der Trekking Comfort Serie sind flexible Alleskönner! ",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/147940_952026.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-city-lady-434788/wg_id-6669,359.00,EUR,Citybikes,"black,brown",RADON,not in stock,female,adult,45,140,Radon TCS City ,aluminium,,"Schwalbe Spicer, 28"" x 40mm, brown ",Tektro Aluminium V-Brake ,16.30,none,"BASTA Echo15, BASTA Slim Steady ",yes,yes,Alu 2leg ,City flat ,no ,KMC Z 610 ,Radon TCS City Lady  Citybike,4042127079978,615058005,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/147941_952030.jpg,none
20014969,Radon TCS City Lady,"Radon TCS City Lady  Citybike.  Funktionalität, Haltbarkeit, Komfort: Die Räder der Trekking Comfort Serie sind flexible Alleskönner! ",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/147940_952026.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-city-lady-434788/wg_id-6669,359.00,EUR,Citybikes,"black,brown",RADON,on stock,female,adult,50,160,Radon TCS City ,aluminium,,"Schwalbe Spicer, 28"" x 40mm, brown ",Tektro Aluminium V-Brake ,16.30,none,"BASTA Echo15, BASTA Slim Steady",yes,yes,Alu 2leg ,City flat ,no ,KMC Z 610 ,Radon TCS City Lady  Citybike,4042127079978,615058005,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/147941_952030.jpg,none
20006644,Cube Town Lady blue white,Cube Town Lady blue white  Citybike.  Hier kommt unser zuverlässiger Begleiter für alle Situationen im Alltagseinsatz. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/113618_738334.jpg,http://www.bike-discount.de/de/kaufen/cube-town-lady-blue-white-245571/wg_id-6669,479.00,EUR,Citybikes,"blue,white",CUBE,on stock,female,adult,46,150,Aluminium Superlite Trekking Comfort Double Butted ,aluminium,,"Schwalbe Spicer Active, 40-622 ","Tektro 857AL V-Brake, Shimano Coaster Brake ",17.00,none,"Busch & Müller Lyt 1781, Busch & Müller Toplight Flat Plus",yes,yes,Standwell Bag Carrier ,CUBE PP MTB ,no ,KMC Z7 ,Cube Town Lady blue white  Citybike,4054571107121,645001-233 ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/122657_738338.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20006644,Cube Town Lady blue white,Cube Town Lady blue white  Citybike.  Hier kommt unser zuverlässiger Begleiter für alle Situationen im Alltagseinsatz. ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/113618_738334.jpg,http://www.bike-discount.de/de/kaufen/cube-town-lady-blue-white-245571/wg_id-6669,479.00,EUR,Citybikes,"blue,white",CUBE,on stock,female,adult,50,160,Aluminium Superlite Trekking Comfort Double Butted ,aluminium,,"Schwalbe Spicer Active, 40-622 ","Tektro 857AL V-Brake, Shimano Coaster Brake ",17.00,none,"Busch & Müller Lyt 1781, Busch & Müller Toplight Flat Plus",yes,yes,Standwell Bag Carrier ,CUBE PP MTB ,no ,KMC Z7 ,Cube Town Lady blue white  Citybike,4054571107121,645001-233 ,http://www.bike-discount.de/media/org/orgb_C/orgid_26/thumbs/122657_738338.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/113735_42345.jpg
20019657,Radon TCS 7.0 Disc Lady,"Radon TCS 7.0 Disc Lady  Citybike. Das TCS 7.0 Disc ist ein komfortables Trekkingbike mit einer wertigen und äußerst zuverlässigen Ausstattung; Es richtet sich an all diejenigen, die ihr Fahrrad regelmäßig nutzen und ein flexibles und langlebiges Bike suchen.",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177382_1269048.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-7.0-disc-lady-464665/wg_id-6669,849.00,EUR,Citybikes,"white,black,mint",RADON,on stock,female,adult,48,150,Radon TCS ,titanium,63,"Schwalbe Spicer, 28"" x 40mm ","Shimano Altus BR-M355, SM-RT20 160/160mm, Center-Lock ",15.35,Shimano XT RD-T780-SGSL ,"B&M Lumotec Lyt senso, 25 Lux",yes,yes,none,Radon City Rack ,no ,Shimano Deore CN-HG54 ,Radon TCS 7.0 Disc Lady  Citybike,4054571134523,799510-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177383_1269054.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019657,Radon TCS 7.0 Disc Lady,"Radon TCS 7.0 Disc Lady  Citybike. Das TCS 7.0 Disc ist ein komfortables Trekkingbike mit einer wertigen und äußerst zuverlässigen Ausstattung; Es richtet sich an all diejenigen, die ihr Fahrrad regelmäßig nutzen und ein flexibles und langlebiges Bike suchen.",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177382_1269048.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-7.0-disc-lady-464665/wg_id-6669,849.00,EUR,Citybikes,"white,black,mint",RADON,on stock,female,adult,52,160,Radon TCS ,titanium,63,"Schwalbe Spicer, 28"" x 40mm ","Shimano Altus BR-M355, SM-RT20 160/160mm, Center-Lock ",15.35,Shimano XT RD-T780-SGSL ,"B&M Lumotec Lyt senso, 25 Lux",yes,yes,none,Radon City Rack ,no ,Shimano Deore CN-HG54 ,Radon TCS 7.0 Disc Lady  Citybike,4054571134523,799510-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177383_1269054.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
20019657,Radon TCS 7.0 Disc Lady,"Radon TCS 7.0 Disc Lady  Citybike. Das TCS 7.0 Disc ist ein komfortables Trekkingbike mit einer wertigen und äußerst zuverlässigen Ausstattung; Es richtet sich an all diejenigen, die ihr Fahrrad regelmäßig nutzen und ein flexibles und langlebiges Bike suchen.",http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177382_1269048.jpg,http://www.bike-discount.de/de/kaufen/radon-tcs-7.0-disc-lady-464665/wg_id-6669,849.00,EUR,Citybikes,"white,black,mint",RADON,on stock,female,adult,56,170,Radon TCS ,titanium,63,"Schwalbe Spicer, 28"" x 40mm ","Shimano Altus BR-M355, SM-RT20 160/160mm, Center-Lock ",15.35,Shimano XT RD-T780-SGSL ,"B&M Lumotec Lyt senso, 25 Lux",yes,yes,none,Radon City Rack ,no ,Shimano Deore CN-HG54 ,Radon TCS 7.0 Disc Lady  Citybike,4054571134523,799510-75-WOW000000000000 ,http://www.bike-discount.de/media/org/orgb_R/orgid_33/thumbs/177383_1269054.jpg,http://www.bike-discount.de/media/k23230/k78/thumbs/194612_42243.jpg
10083168,Electra Chroma 3i white ladies,Electra Chroma 3i white ladies  Cruiser. Der Chroma Beachcruiser ist aus der 2014er Fashion Kollektion von Electra und besticht durch sein weißes - flippiges Design. ,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/101559_535679.jpg,http://www.bike-discount.de/de/kaufen/electra-chroma-3i-white-ladies-161795/wg_id-35,799.00,EUR,"Citybikes,Cruiser","white,pink",ELECTRA,on order,female,adult,50,160,none,titanium,,Reifen Electra Retrorunner 26' X2.125',"Nabe vorne Shimano Roller Brake Alloy 36H, Nabe hinten Shimano Nexus 3-Speed w/Coaster 36H",9.5,none,yes,yes,yes,none,Pedale Electra Retro,no ,Kette KMC 410 Nickel Plated,Electra Chroma 3i white ladies,none,254152,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10083144,Electra Coaster 3i black satin men´s,Electra Coaster 3i black satin men´s  Cruiser. Electras klassisches 3gang Coaster mit tollen Grafiken auf Rahmen und Kettenschutz.,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/101438_532876.jpg,http://www.bike-discount.de/de/kaufen/electra-coaster-3i-black-satin-men-s-161745/wg_id-35,529.00,EUR,"Citybikes,Cruiser",black,ELECTRA,on stock,male,adult,47,150,"leichter 6061-T6 Alurahmen in grün mit Flat Foot Technology®,",aluminium,,"26"" x 2,125"" Retrorunner Reifen mit Autoventil,",Rücktrittbremse ,9.6,SRAM I-motion 3gang Nabenschaltung,yes,yes,yes,none,yes,no ,yes,Electra Coaster 3i black satin men´s  Cruiser,3613740100304,215231,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10083145,Electra Coaster 3i green flash ladies,Electra Coaster 3i green flash ladies  Cruiser. Electras klassisches 3gang Coaster mit tollen Grafiken auf Rahmen und Kettenschutz.,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/101498_535695.jpg,http://www.bike-discount.de/de/kaufen/electra-coaster-3i-green-flash-ladies-161747/wg_id-35,529.00,EUR,"Citybikes,Cruiser",green,ELECTRA,on order,female,adult,60,180,"leichter 6061-T6 Alurahmen in grün mit Flat Foot Technology®,",aluminium,,"26"" x 2,125"" Retrorunner Reifen mit Autoventil,",Rücktrittbremse ,9.7,SRAM I-motion 3gang Nabenschaltung,yes,yes,yes,none,yes,no ,yes,Electra Coaster 3i green flash ladies  Cruiser,3613740100304,215229,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10052794,Electra Ghostrider 3i Alloy black men's,Electra Ghostrider 3i Alloy black men's  Cruiser Das Ghostrider ist ein Männerrad für wirklich starke Typen. ,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/101540_534503.jpg,http://www.bike-discount.de/de/kaufen/electra-ghostrider-3i-alloy-black-men-s-215578/wg_id-35,899.00,EUR,"Citybikes,Cruiser",black,ELECTRA,on order,male,adult,50,160,extralanger 6061-T6 Aluminiumrahmen,aluminium,,"24"" x 3,0"" Reifen",Rücktrittbremse ,9.8,Shimano Nexus 3 Gang Schaltung ,yes,yes,yes,none,yes,no ,yes,Electra Ghostrider 3i Alloy black men's  Cruiser,none,268290,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10083166,Electra Super Deluxe 3i aqua/cream ladies,"Electra Super Deluxe 3i aqua/cream ladies  Cruiser. Der leichte und moderne Cruiser wurde über 20 Jahre hinweg verfeinert, um das Fahrerlebnis zu verbessern.",http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/101520_534866.jpg,http://www.bike-discount.de/de/kaufen/electra-super-deluxe-3i-aqua-cream-ladies-161791/wg_id-35,799.00,EUR,"Citybikes,Cruiser","blue,cream",ELECTRA,on order,female,adult,44,140,Electra Klassik 6061-T6 Legierung Flat Foot Technologie ,titanium,,Electra Retrorunner 26 'X2.125' ,yes,9.9,N / A ,yes,yes,yes,none,Electra Retro ,no ,KMC 410 vernickelt ,Electra Super Deluxe 3i aqua/cream ladies  Cruiser,none,236199,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10083096,Electra Townie Original 7D quartz grey ladies,Electra Townie Original 7D quartz grey ladies  Cruiser,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/91125_286435.jpg,http://www.bike-discount.de/de/kaufen/electra-townie-original-7d-quartz-grey-ladies-161679/wg_id-35,599.00,EUR,"Citybikes,Cruiser",grey,ELECTRA,on order,female,adult,46,150,aluminium frame with Flat Foot Geometrie,aluminium,,"26"" x 2,0"" Semislick Bereifung",V-Brakes und Freilauf,9.10,Shimano TX-35 7-Gang Kettenschaltung,yes,yes,yes,none,yes,no ,yes,Electra Townie Original 7D quartz grey ladies  Cruiser,none,280215,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
10083052,Electra Amsterdam Royal 8i satin graphite men´s,Electra Amsterdam Royal 8i satin graphite men´s  Hollandrad / Citybike.  Das königliche steht nicht von ungefähr im Namen dieses Herren Hollandrades. ,http://www.bike-discount.de/media/org/orgb_E/orgid_467/thumbs/91105_283565.jpg,http://www.bike-discount.de/de/kaufen/electra-amsterdam-royal-8i-satin-graphite-men-s-161623/wg_id-42,999.00,EUR,"Citybikes,Hollandrad",graphite,ELECTRA,on order,male,adult,53,170,light 6061-T6 aluminium frame,aluminium,,700x40cc City Reifen mit Cevlar Pannenschutz ,yes,9.11,Shimano Nexus 8-Gang-Nabenschaltung,Shimano Nabendynamo,yes,yes,Alugepäckträger ,Alu Pedalen mit Antirutschoberfläche,no ,yes,Electra Amsterdam Royal 8i satin graphite men´s  Hollandrad / Citybike,none,292048,none,http://www.bike-discount.de/media/k23230/k78/thumbs/96012_415048.jpg
20022140,Centurion City Line Pro 300 EQ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike.  Urbane Mobilität ist kein Privileg für E-Bikes. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191749_1347521.jpg,http://www.bike-discount.de/de/kaufen/centurion-city-line-pro-300-eq-485141/wg_id-42,999.00,EUR,"Citybikes,Hollandrad","anthracite,black,red",CENTURION,on order,"female,male",adult,44,140,City Line Comp V ,carbon,,Kenda Kwick Bitumen 45 mm ,Tektro 857 AL ,15.9,Shimano Deore ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike,4039645300912,23660144,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022140,Centurion City Line Pro 300 EQ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike.  Urbane Mobilität ist kein Privileg für E-Bikes. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191749_1347521.jpg,http://www.bike-discount.de/de/kaufen/centurion-city-line-pro-300-eq-485141/wg_id-42,999.00,EUR,"Citybikes,Hollandrad","anthracite,black,red",CENTURION,on order,"female,male",adult,47,150,City Line Comp V ,carbon,,Kenda Kwick Bitumen 45 mm ,Tektro 857 AL ,15.10,Shimano Deore ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike,4039645300912,23660144,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022140,Centurion City Line Pro 300 EQ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike.  Urbane Mobilität ist kein Privileg für E-Bikes. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191749_1347521.jpg,http://www.bike-discount.de/de/kaufen/centurion-city-line-pro-300-eq-485141/wg_id-42,999.00,EUR,"Citybikes,Hollandrad","anthracite,black,red",CENTURION,on order,"female,male",adult,50,160,City Line Comp V ,carbon,,Kenda Kwick Bitumen 45 mm ,Tektro 857 AL ,15.11,Shimano Deore ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike,4039645300912,23660144,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
20022140,Centurion City Line Pro 300 EQ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike.  Urbane Mobilität ist kein Privileg für E-Bikes. ,http://www.bike-discount.de/media/org/orgb_C/orgid_234/thumbs/191749_1347521.jpg,http://www.bike-discount.de/de/kaufen/centurion-city-line-pro-300-eq-485141/wg_id-42,999.00,EUR,"Citybikes,Hollandrad","anthracite,black,red",CENTURION,on order,"female,male",adult,53,170,City Line Comp V ,carbon,,Kenda Kwick Bitumen 45 mm ,Tektro 857 AL ,15.12,Shimano Deore ,Trelock Bike-i mini 15 lux / Trelock duo flat,yes,yes,Racktime Fold-it Fix ,VP-992A ,no ,KMC Z99 ,Centurion City Line Pro 300 EQ  Hollandrad / Citybike,4039645300912,23660144,none,http://www.bike-discount.de/media/k23230/k78/thumbs/173_1317803.jpg
